ART00000000000016000000000008470419537380600000000000000000110FREUNDE00000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A1200000000000500000000006,70000000006,7023071900000002130000300051
ART00000000000016000000000001650419139020690800000000000000AMERICAN0CLASSICS0000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A3400000000000500000000008,40000000008,4023071900000003000000300051
ART00000000000016000000000058240419743510440600000000000000AUTOBILD0KLASSIK00000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A3400000000000500000000004,70000000004,7023071900000008000000300051
ART00000000000016000000000048060419622640495400000000000000BUNDESLIGA02018-20190000000000010TIJDSCHRIFTEN000000000000000001ST000001105C2100000000000500000000006,20000000006,2023071900000001000000300051
ART00000000000016000000000005260439616060450600000000000000COMPUTER0BILD0DVD0000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D0200000000000500000000005,20000000005,2023071900000016000000300051
ART00000000000016000000000061940419801311250900000000000000EBJ0MAIN0WESER0BAHN00000000000010TIJDSCHRIFTEN000000000000000001ST000001105D4100000000000500000000015,85000000015,8523071900000000200000300051
ART00000000000016000000000058200419411580750300000000000000FOTO0MAGAZIN000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D3100000000000500000000008,40000000008,4023071900000008000000300051
ART00000000000016000000000066600419543470550100000000000000GARDEN0STYLE000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105F4100000000000500000000006,60000000006,6023071900000003000000300051
ART00000000000016000000000064430419058080570900000000000000GITARRE0&0BASS0000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105F3200000000000500000000006,80000000006,8023071900000008000000300051
ART00000000000016000000000038640419506841280600000000000000HOBBY0HIFI00000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D2100000000000500000000014,80000000014,8023071900000005000000300051
ART00000000000016000000000030690378014690590800000000000000IDEAT0000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105F4100000000000500000000009,95000000009,9523071900000013900000300051
ART00000000000016000000000054190419606700850200000000000000LINUX0USER0DVD0000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D0500000000000500000000010,85000000010,8523071900000008000000300051
ART00000000000016000000000003070977228335003500000000000000LIVING000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105F4100000000000500000000008,70000000008,7023071900000000080000300051
ART00000000000016000000000036860419501230595600000000000000MESSER0MAGAZIN0000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D5300000000000500000000007,40000000007,4023071900000004000000300051
ART00000000000016000000000039090007098936826200000000000000NAT.GEOGR.COL.ED.USA0000000000010TIJDSCHRIFTEN000000000000000001ST000001105F6300000000000500000000014,99000000014,9923071900000025000000300051
ART00000000000016000000000012560977003007000700000000000000OGGI00000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B0100000000000500000000003,90000000003,9023071900000000280000300051
ART00000000000016000000000030620007447010227400000000000000PEOPLE000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B1100000000000500000000006,99000000006,9923071900000029000000300051
ART00000000000016000000000002640841053400001800000000000000PRONTO000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B2100000000000500000000003,95000000003,9523071900000024620000300051
ART00000000000016000000000031360842373910000100000000000000SEMANA000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B2100000000000500000000005,90000000005,9023071900000041450000300051
ART00000000000016000000000010220977003869518900000000000000THE0SPECTATOR00000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A6100000000000500000000006,95000000006,9523071900000028000000300051
ART00000000000016000000000076250977004280200900000000000000VOGUE0ITALIA000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105E1100000000000500000000011,95000000011,9523071900000008270000300051
ART00000000000016000000000014970541430623910400000000000000NEWSWEEK0SPECIAL00000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A7100000000000500000000006,90000000006,9023071900000001000000300051
ART00000000000016000000000007000419801340550200000000000000AUDIOVISION0000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D2100000000000500000000006,60000000006,6023071900000008000000300051
ART00000000000016000000000014270419019070180400000000000000DAS0GOLDENE0BLATT0SZ0000000000010TIJDSCHRIFTEN000000000000000001ST000001105B2200000000000500000000002,20000000002,2023071900000030000000300051
ART00000000000016000000000073020419070070530800000000000000DER0SPIEGEL0000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A6100000000000500000000006,40000000006,4023071900000030000000300051
ART00000000000016000000000055520419067750180400000000000000DIE0AKTUELLE000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B2100000000000500000000002,20000000002,2023071900000030000000300051
ART00000000000016000000000061610977021438900000000000000000HOLA00000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105B2100000000000500000000004,90000000004,9023071900000012000000300051
ART00000000000016000000000045560419403820740400000000000000MIBA00000000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105D4100000000000500000000009,40000000009,4023071900000008000000300051
ART00000000000016000000000030110419049730420300000000000000MOTORRAD0000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A4100000000000500000000004,90000000004,9023071900000016000000300051
ART00000000000016000000000030110419049730420300000000000000MOTORRAD0000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A4100000000000500000000004,90000000004,9023071900000016000000300051
ART00000000000016000000000073500419038830480000000000000000SPORTAUTO000000000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A3300000000000500000000005,70000000005,7023071900000008000000300051
ART00000000000016000000000013720977001306123700000000000000THE0ECONOMIST00000000000000000010TIJDSCHRIFTEN000000000000000001ST000001105A6100000000000500000000007,50000000007,5023071900000029000000300051
