id,title,note,content,position,ordering,position,publish_up,publish_down,published,module,access,showtitle,params,client_id,language
123,Ponencias,,,salud_laboral_ponencias,1,salud_laboral_ponencias,,,1,mod_articles_news,1,1,"{""catid"":[23],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
124,Información pruebas acceso Cuerpos Bomberos,,,pruebas_acceso,1,pruebas_acceso,,,1,mod_articles_news,1,0,"{""catid"":[24],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
125,Publicaciones,,,emergencia_extrahospitalaria_publicaciones,1,emergencia_extrahospitalaria_publicaciones,,,1,mod_articles_news,1,1,"{""catid"":[27],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
126,Ponencias,,,emergencia_extrahospitalaria_ponencias,1,emergencia_extrahospitalaria_ponencias,,,1,mod_articles_news,1,1,"{""catid"":[28],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
127,Archivo,,,archivo,1,archivo,,,1,mod_articles_news,1,0,"{""catid"":[29],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":0,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
128,Evolución de los Servicios Sanitarios de Bomberos,,,servicios-sanitarios-historia,1,servicios-sanitarios-historia,,,1,mod_articles_news,1,1,"{""catid"":[32],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
129,Otros documentos relativos a los Servicios Sanitarios de Bomberos,,,servicios-sanitarios-otros,1,servicios-sanitarios-otros,,,1,mod_articles_news,1,1,"{""catid"":[33],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":1,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
130,Tesis doctorales,,,tesis-doctorales,1,tesis-doctorales,,,1,mod_articles_news,1,1,"{""catid"":[35],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":500,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
131,Trabajos Fin de Máster,,,trabajos-fin-de-master,1,trabajos-fin-de-master,,,1,mod_articles_news,1,1,"{""catid"":[36],""image"":0,""img_intro_full"":""none"",""item_title"":1,""link_titles"":1,""item_heading"":""h4"",""triggerevents"":0,""showLastSeparator"":1,""show_introtext"":1,""readmore"":0,""count"":100,""show_featured"":"""",""ordering"":""a.ordering"",""direction"":0,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
132,Últimos contenidos,,,ultimos-contenidos,1,ultimos-contenidos,,,1,mod_articles_news,1,1,"{""catid"":[11],""image"":1,""img_intro_full"":""none"",""item_title"":1,""link_titles"":"""",""item_heading"":""h4"",""triggerevents"":1,""showLastSeparator"":1,""show_introtext"":0,""readmore"":1,""count"":3,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
133,Últimos boletines,,,ultimos-boletines,1,ultimos-boletines,,,1,mod_articles_news,1,1,"{""catid"":[14],""image"":1,""img_intro_full"":""none"",""item_title"":1,""link_titles"":"""",""item_heading"":""h4"",""triggerevents"":1,""showLastSeparator"":1,""show_introtext"":0,""readmore"":1,""count"":3,""show_featured"":"""",""ordering"":""a.publish_up"",""direction"":1,""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
134,Textos legales,,,sidebar-1,1,sidebar-1,,,1,mod_menu,1,1,"{""menutype"":""textos-legales"",""base"":"""",""startLevel"":1,""endLevel"":0,""showAllChildren"":1,""tag_id"":"""",""class_sfx"":"""",""window_open"":"""",""layout"":""_:default"",""moduleclass_sfx"":"""",""cache"":1,""cache_time"":900,""cachemode"":""itemid"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
135,Cookies,,,footer,1,footer,,,1,mod_jbcookies,1,0,"{""position"":""bottom"",""color_option"":""selectable"",""color_background"":""bg-warning"",""color_links"":""blue"",""color_background_custom"":""#000000"",""color_text_custom"":""#ffffff"",""color_links_custom"":""#37a4fc"",""btn_start_bgcolor_custom"":""#37a4fc"",""btn_end_bgcolor_custom"":""#025fab"",""btn_border_color_custom"":""#024175"",""btn_text_color_custom"":""#ffffff"",""btn_width_custom"":"""",""btn_height_custom"":"""",""show_info"":""1"",""show_article_modal"":""0"",""modal"":""bootstrap"",""bootstrap_version"":""3"",""subdomain_alias"":""0"",""duration_cookie_days"":"""",""cache_extensions"":"""",""show_decline"":""1"",""decline_icon"":"""",""show_decline_description"":""1"",""decline_btn_link_color"":""#37a4fc"",""lang"":{""es-ES"":{""title"":"""",""text"":"""",""body"":"""",""text_decline"":"""",""alias_button"":"""",""alias_link"":"""",""header"":"""",""alink"":""214""},""en-GB"":{""title"":"""",""text"":"""",""body"":"""",""text_decline"":"""",""alias_button"":"""",""alias_link"":"""",""header"":"""",""alink"":""214""}},""layout"":""_:default"",""moduleclass_sfx"":""text-center"",""cache"":""0"",""module_tag"":""div"",""bootstrap_size"":""0"",""header_tag"":""h3"",""header_class"":"""",""style"":""0""}",0,*
