product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,unit,német készlet,magyar készlet,foglalt mennyiség
800704152534,4 mm nyír rétegelt lemez,1525,1525,4,3,100,"0,00","0,00",0,bútoripar,"6,4",CPC,EN 636-1/G beltéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,4,"6,4",-,/m²,,,
800705152534,5 mm nyír rétegelt lemez,1525,1525,5,3,80,"0,00","0,00",0,bútoripar,8,CPC,EN 636-1/G beltéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,5,8,-,/m²,,,
800706152534,6 mm nyír rétegelt lemez,1525,1525,6,5,68,"9,58","22,28",100,bútoripar,"9,6",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,6,"9,6",-,/m²,,,
800708152534,8 mm nyír rétegelt lemez,1525,1525,8,7,50,"12,37","28,78",100,bútoripar,"12,8",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,8,"12,8",-,/m²,,,
800709152534,9 mm nyír rétegelt lemez,1525,1525,9,7,44,"13,51","31,41",100,bútoripar,"14,4",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,9,"14,4",-,/m²,,,
800710152534,10 mm nyír rétegelt lemez,1525,1525,10,7,40,"14,69","34,16",100,bútoripar,16,CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,10,16,-,/m²,,,
800712152534,12 mm nyír rétegelt lemez,1525,1525,12,9,33,"16,85","39,18",100,bútoripar,"19,3",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,12,"19,3",-,/m²,,,
800715152534,15 mm nyír rétegelt lemez,1525,1525,15,11,26,"21,06","48,99",100,bútoripar,"24,1",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,15,"24,1",-,/m²,,,
800718152534,18 mm nyír rétegelt lemez,1525,1525,18,13,22,"25,27","58,77",100,bútoripar,"28,9",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,18,"28,9",-,/m²,,,
800721152534,21 mm nyír rétegelt lemez,1525,1525,21,15,19,"29,84","69,41",100,bútoripar,"33,7",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,21,"33,7",-,/m²,,,
800724152534,24 mm nyír rétegelt lemez,1525,1525,24,17,17,"34,51","80,25",100,bútoripar,"38,5",CPC,EN 636-1/G beltéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1525,1525,24,"38,5",-,/m²,,,
21404125045,4 mm nyír rétegelt lemez,1250,2500,4,3,100,"11,50","35,95",100,bútoripar,"8,6",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,4,"8,6",-,/m²,,,
21407125045,"6,5 mm nyír rétegelt lemez",1250,2500,"6,5",5,80,"0,00","0,00",0,bútoripar,14,BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,"6,5",14,-,/m²,,,
21409125045,9 mm nyír rétegelt lemez,1250,2500,9,7,44,"0,00","0,00",0,bútoripar,"19,4",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,9,"19,4",-,/m²,,,
21412125045,12 mm nyír rétegelt lemez,1250,2500,12,9,33,"21,90","68,43",100,bútoripar,"25,9",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,12,"25,9",-,/m²,,,
21415125045,15 mm nyír rétegelt lemez,1250,2500,15,11,26,"0,00","0,00",0,bútoripar,"32,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,15,"32,3",-,/m²,,,
21418125045,18 mm nyír rétegelt lemez,1250,2500,18,13,22,"30,11","94,08",100,bútoripar,"38,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,18,"38,8",-,/m²,,,
21421125045,21 mm nyír rétegelt lemez,1250,2500,21,15,19,"34,96","109,24",100,bútoripar,"45,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,21,"45,3",-,/m²,,,
21424125045,24 mm nyír rétegelt lemez,1250,2500,24,17,25,"40,38","126,17",100,bútoripar,"51,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,24,"51,8",-,/m²,,,
21427125045,27 mm nyír rétegelt lemez,1250,2500,27,19,22,"45,70","142,82",100,bútoripar,"58,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,27,"58,2",-,/m²,,,
21430125045,30 mm nyír rétegelt lemez,1250,2500,30,21,20,"0,00","0,00",0,bútoripar,"64,7",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,30,"64,7",-,/m²,,,
21435125045,35 mm nyír rétegelt lemez,1250,2500,35,25,20,"0,00","0,00",0,bútoripar,"75,5",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,35,"75,5",-,/m²,,,
21440125045,40 mm nyír rétegelt lemez,1250,2500,40,31,15,"71,13","222,29",100,bútoripar,"86,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,40,"86,3",-,/m²,,,
21440125045,50 mm nyír rétegelt lemez,1250,2500,50,31,12,"0,00","0,00",0,bútoripar,"107,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,50,"107,8",-,/m²,,,
21404125034,4 mm nyír rétegelt lemez,1250,2500,4,3,100,"0,00","0,00",0,bútoripar,"8,6",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,4,"8,6",-,/m²,,,
21407125034,"6,5 mm nyír rétegelt lemez",1250,2500,"6,5",5,80,"0,00","0,00",0,bútoripar,14,CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,"6,5",14,-,/m²,,,
21409125034,9 mm nyír rétegelt lemez,1250,2500,9,7,44,"0,00","0,00",0,bútoripar,"19,4",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,9,"19,4",-,/m²,,,
21412125034,12 mm nyír rétegelt lemez,1250,2500,12,9,33,"0,00","0,00",0,bútoripar,"25,9",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,12,"25,9",-,/m²,,,
21415125034,15 mm nyír rétegelt lemez,1250,2500,15,11,26,"0,00","0,00",0,bútoripar,"32,3",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,15,"32,3",-,/m²,,,
21418125034,18 mm nyír rétegelt lemez,1250,2500,18,13,22,"0,00","0,00",0,bútoripar,"38,8",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,18,"38,8",-,/m²,,,
21421125034,21 mm nyír rétegelt lemez,1250,2500,21,15,19,"0,00","0,00",0,bútoripar,"45,3",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,21,"45,3",-,/m²,,,
21424125034,24 mm nyír rétegelt lemez,1250,2500,24,17,25,"0,00","0,00",0,bútoripar,"51,8",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,24,"51,8",-,/m²,,,
21427125034,27 mm nyír rétegelt lemez,1250,2500,27,19,22,"0,00","0,00",0,bútoripar,"58,2",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,27,"58,2",-,/m²,,,
21430125034,30 mm nyír rétegelt lemez,1250,2500,30,21,20,"0,00","0,00",0,bútoripar,"64,7",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,30,"64,7",-,/m²,,,
21435125034,35 mm nyír rétegelt lemez,1250,2500,35,25,20,"0,00","0,00",0,bútoripar,"75,5",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,35,"75,5",-,/m²,,,
21440125034,40 mm nyír rétegelt lemez,1250,2500,40,31,15,"0,00","0,00",0,bútoripar,"86,3",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,1250,2500,40,"86,3",-,/m²,,,
21404250023,4 mm nyír rétegelt lemez,2500,1250,4,3,100,"0,00","0,00",0,bútoripar,"8,6",S/BB,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,4,"8,6",-,/m²,,,
21407250023,"6,5 mm nyír rétegelt lemez",2500,1250,"6,5",5,80,"0,00","0,00",0,bútoripar,14,S/BB,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,"6,5",14,-,/m²,,,
21409250023,9 mm nyír rétegelt lemez,2500,1250,9,7,44,"23,78","74,30",100,bútoripar,"19,4",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,9,"19,4",-,/m²,,,
21412250023,12 mm nyír rétegelt lemez,2500,1250,12,9,33,"29,53","92,28",100,bútoripar,"25,9",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,12,"25,9",-,/m²,,,
21415250023,15 mm nyír rétegelt lemez,2500,1250,15,11,26,"32,39","101,22",100,bútoripar,"32,3",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,15,"32,3",-,/m²,,,
21418250023,18 mm nyír rétegelt lemez,2500,1250,18,13,22,"38,45","120,15",100,bútoripar,"38,8",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,18,"38,8",-,/m²,,,
21421250023,21 mm nyír rétegelt lemez,2500,1250,21,15,19,"44,52","139,14",100,bútoripar,"45,3",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,21,"45,3",-,/m²,,,
21424250023,24 mm nyír rétegelt lemez,2500,1250,24,17,25,"51,54","161,06",100,bútoripar,"51,8",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,24,"51,8",-,/m²,,,
21427250023,27 mm nyír rétegelt lemez,2500,1250,27,19,22,"58,46","182,68",100,bútoripar,"58,2",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,27,"58,2",-,/m²,,,
21430250023,30 mm nyír rétegelt lemez,2500,1250,30,21,20,"66,22","206,93",100,bútoripar,"64,7",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,30,"64,7",-,/m²,,,
21435250023,35 mm nyír rétegelt lemez,2500,1250,35,25,20,"0,00","0,00",0,bútoripar,"75,5",S/BB,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,35,"75,5",-,/m²,,,
21440250023,40 mm nyír rétegelt lemez,2500,1250,40,31,15,"90,71","283,46",100,bútoripar,"86,3",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,40,"86,3",-,/m²,,,
21404250034,4 mm nyír rétegelt lemez,2500,1250,4,3,100,"12,65","39,54",100,bútoripar,"8,6",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,4,"8,6",-,/m²,,,
21407250034,"6,5 mm nyír rétegelt lemez",2500,1250,"6,5",5,80,"0,00","0,00",0,bútoripar,14,BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,"6,5",14,-,/m²,,,
21409250034,9 mm nyír rétegelt lemez,2500,1250,9,7,44,"19,45","60,77",100,bútoripar,"19,4",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,9,"19,4",-,/m²,,,
21412250034,12 mm nyír rétegelt lemez,2500,1250,12,9,33,"24,09","75,27",100,bútoripar,"25,9",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,12,"25,9",-,/m²,,,
21415250034,15 mm nyír rétegelt lemez,2500,1250,15,11,26,"27,91","87,22",100,bútoripar,"32,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,15,"32,3",-,/m²,,,
21418250034,18 mm nyír rétegelt lemez,2500,1250,18,13,22,"33,12","103,49",100,bútoripar,"38,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,18,"38,8",-,/m²,,,
21421250034,21 mm nyír rétegelt lemez,2500,1250,21,15,19,"38,45","120,16",100,bútoripar,"45,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,21,"45,3",-,/m²,,,
21424250034,24 mm nyír rétegelt lemez,2500,1250,24,17,25,"44,41","138,79",100,bútoripar,"51,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,24,"51,8",-,/m²,,,
21427250034,27 mm nyír rétegelt lemez,2500,1250,27,19,22,"50,27","157,11",100,bútoripar,"58,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,27,"58,2",-,/m²,,,
21430250034,30 mm nyír rétegelt lemez,2500,1250,30,21,20,"56,95","177,98",100,bútoripar,"64,7",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,30,"64,7",-,/m²,,,
21435250034,35 mm nyír rétegelt lemez,2500,1250,35,25,20,"0,00","0,00",0,bútoripar,"75,5",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,35,"75,5",-,/m²,,,
21440250034,40 mm nyír rétegelt lemez,2500,1250,40,31,15,"78,25","244,52",100,bútoripar,"86,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,40,"86,3",-,/m²,,,
21404250045,4 mm nyír rétegelt lemez,2500,1250,4,3,100,"0,00","0,00",0,bútoripar,"8,6",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,4,"8,6",-,/m²,,,
21407250045,"6,5 mm nyír rétegelt lemez",2500,1250,"6,5",5,80,"0,00","0,00",0,bútoripar,14,CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,"6,5",14,-,/m²,,,
21409250045,9 mm nyír rétegelt lemez,2500,1250,9,7,44,"0,00","0,00",0,bútoripar,"19,4",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,9,"19,4",-,/m²,,,
21412250045,12 mm nyír rétegelt lemez,2500,1250,12,9,33,"0,00","0,00",0,bútoripar,"25,9",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,12,"25,9",-,/m²,,,
21415250045,15 mm nyír rétegelt lemez,2500,1250,15,11,26,"0,00","0,00",0,bútoripar,"32,3",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,15,"32,3",-,/m²,,,
21418250045,18 mm nyír rétegelt lemez,2500,1250,18,13,22,"0,00","0,00",0,bútoripar,"38,8",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,18,"38,8",-,/m²,,,
21421250045,21 mm nyír rétegelt lemez,2500,1250,21,15,19,"0,00","0,00",0,bútoripar,"45,3",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,21,"45,3",-,/m²,,,
21424250045,24 mm nyír rétegelt lemez,2500,1250,24,17,25,"0,00","0,00",0,bútoripar,"51,8",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,24,"51,8",-,/m²,,,
21427250045,27 mm nyír rétegelt lemez,2500,1250,27,19,22,"0,00","0,00",0,bútoripar,"58,2",CP/C,AW100 kültéri,nyír,Bayou,0,Rétegelt lemezek/Nyír rétegelt lemez/Nyír rétegelt lemez termékek,2500,1250,27,"58,2",-,/m²,,,
