virtuemart_category_id,category_name,category_path
41,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ
42,ΦΛΟΤΕΡ ΣΕΝΤΙΝΑΣ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΦΛΟΤΕΡ ΣΕΝΤΙΝΑΣ
43,ΑΝΤΛΙΕΣ ΛΥΜΑΤΩΝ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΑΝΤΛΙΕΣ ΛΥΜΑΤΩΝ
44,ΠΡΕΣΟΣΤΑΤΙΚΕΣ ΑΝΤΛΙΕΣ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΠΡΕΣΟΣΤΑΤΙΚΕΣ ΑΝΤΛΙΕΣ
45,ΒΑΛΒΙΔΕΣ ΝΕΡΟΥ ΣΩΛΗΝΕΣ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΒΑΛΒΙΔΕΣ ΝΕΡΟΥ ΣΩΛΗΝΕΣ
46,ΔΕΞΑΜΕΝΕΣ ΝΕΡΟΥ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΔΕΞΑΜΕΝΕΣ ΝΕΡΟΥ
47,ΕΞΑΡΤΗΜΑΤΑ ΝΤΟΥΖ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΕΞΑΡΤΗΜΑΤΑ ΝΤΟΥΖ
48,ΝΤΕΠΟΖΙΤΑ ΑΚΑΘΑΡΤΩΝ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΝΤΕΠΟΖΙΤΑ ΑΚΑΘΑΡΤΩΝ
49,ΤΑΠΕΣ ΠΛΗΡΩΣΗΣ ΑΞΕΣΟΥΑΡ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΤΑΠΕΣ ΠΛΗΡΩΣΗΣ ΑΞΕΣΟΥΑΡ
50,ΤΟΥΑΛΕΤΑ,ΑΝΤΛΙΕΣ ΣΕΝΤΙΝΑΣ/ΤΟΥΑΛΕΤΑ
51,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ
52,ΗΧΕΙΑ ΡΑΔΙΟ ΜΡ3,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΗΧΕΙΑ ΡΑΔΙΟ ΜΡ3
53,ΑΞΕΣΟΥΑΡ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΑΞΕΣΟΥΑΡ
54,ΠΡΙΖΕΣ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΠΡΙΖΕΣ
55,ΑΣΦΑΛΕΙΕΣ ΑΣΦΑΛΕΙΟΘΗΚΕΣ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΑΣΦΑΛΕΙΕΣ ΑΣΦΑΛΕΙΟΘΗΚΕΣ
56,ΚΟΡΝΕΣ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΚΟΡΝΕΣ
57,ΜΠΑΤΑΡΙΕΣ ΑΞΕΣΟΥΑΡ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΜΠΑΤΑΡΙΕΣ ΑΞΕΣΟΥΑΡ
58,ΟΡΓΑΝΑ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΟΡΓΑΝΑ
59,ΥΠΟΒΡΥΧΙΟΣ ΦΩΤΙΣΜΟΣ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΥΠΟΒΡΥΧΙΟΣ ΦΩΤΙΣΜΟΣ
60,ΠΛΑΦΟΝΙΕΡΕΣ ΛΑΜΠΑΚΙΑ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΠΛΑΦΟΝΙΕΡΕΣ ΛΑΜΠΑΚΙΑ
61,ΦΑΝΟΙ ΝΑΥΣΙΠΛΟΙΑΣ ΙΣΤΟΙ,ΗΛΕΚΤΡΟΛΟΓΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΦΑΝΟΙ ΝΑΥΣΙΠΛΟΙΑΣ ΙΣΤΟΙ
4,ΠΛΟΗΓΗΣΗ,ΠΛΟΗΓΗΣΗ
63,ΠΥΞΙΔΕΣ,ΠΛΟΗΓΗΣΗ/ΠΥΞΙΔΕΣ
64,ΤΙΜΟΝΙΑ ΑΞΕΣΟΥΑΡ,ΠΛΟΗΓΗΣΗ/ ΤΙΜΟΝΙΑ ΑΞΕΣΟΥΑΡ
65,ΥΔΡΑΥΛΙΚΑ ΤΙΜΟΝΙΑ,ΠΛΟΗΓΗΣΗ/ ΥΔΡΑΥΛΙΚΑ ΤΙΜΟΝΙΑ
66,ΦΛΑΠΣ,ΠΛΟΗΓΗΣΗ/ ΦΛΑΠΣ
67,ΧΕΙΡΙΣΤΗΡΙΑ,ΠΛΟΗΓΗΣΗ/ ΧΕΙΡΙΣΤΗΡΙΑ
68,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ
69,ΑΜΟΡΤΙΣΕΡ ΕΛΑΤΗΡΙΑ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΑΜΟΡΤΙΣΕΡ ΕΛΑΤΗΡΙΑ
70,ΑΞΕΣΟΥΑΡ ΙΝΟΧ –MENTEΣΕΔΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΑΞΕΣΟΥΑΡ ΙΝΟΧ –MENTEΣΕΔΕΣ
71,ΒΑΣΕΙΣ ΜΗΧΑΝΗΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΒΑΣΕΙΣ ΜΗΧΑΝΗΣ
72,ΕΣΤΙΕΣ ΚΟΥΖΙΝΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΕΣΤΙΕΣ ΚΟΥΖΙΝΕΣ
73,ΘΕΡΜΟΣΙΦΩΝΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΘΕΡΜΟΣΙΦΩΝΕΣ
74,ΚΑΘΙΣΜΑΤΑ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΚΑΘΙΣΜΑΤΑ
75,ΚΑΛΑΜΟΘΗΚΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΚΑΛΑΜΟΘΗΚΕΣ
76,ΚΟΤΣΑΝΕΛΑ ΧΕΙΡΟΛΑΒΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΚΟΤΣΑΝΕΛΑ ΧΕΙΡΟΛΑΒΕΣ
77,ΝΕΡΟΧΥΤΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΝΕΡΟΧΥΤΕΣ
78,ΠΑΣΑΡΕΛΕΣ,ΜΟΝΙΜΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΠΑΣΑΡΕΛΕΣ
79,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ
80,ΑΞΕΣΟΥΑΡ ΠΛΥΣΙΜΑΤΟΣ,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ/ΑΞΕΣΟΥΑΡ ΠΛΥΣΙΜΑΤΟΣ
81,ΓΑΝΤΖΟΙ ΚΟΥΠΙΑ,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ/ΓΑΝΤΖΟΙ ΚΟΥΠΙΑ
82,ΘΗΚΕΣ ΓΙΑ ΑΞΕΣΟΥΑΡ ΠΟΤΗΡΟΘΗΚΕΣ,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ/ΘΗΚΕΣ ΓΙΑ ΑΞΕΣΟΥΑΡ ΠΟΤΗΡΟΘΗΚΕΣ
83,ΚΑΛΥΜΑΤΑ ΣΚΑΦΟΥΣ ΜΗΧΑΝΗΣ,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ/ΚΑΛΥΜΑΤΑ ΣΚΑΦΟΥΣ ΜΗΧΑΝΗΣ
84,ΝΤΙΖΕΣ,ΑΞΕΣΟΥΑΡ ΣΚΑΦΟΥΣ/ΝΤΙΖΕΣ
10,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ
86,ΣΗΜΑΤΑ ΔΙΑΣΩΣΗΣ,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΣΗΜΑΤΑ ΔΙΑΣΩΣΗΣ
87,ΣΩΣΙΒΙΑ,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΣΩΣΙΒΙΑ
88,ΣΩΣΙΒΙΕΣ ΣΧΕΔΙΕΣ,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΣΩΣΙΒΙΕΣ ΣΧΕΔΙΕΣ
89,ΣΩΣΤΙΚΑ ΑΞΕΣΟΥΑΡ,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΣΩΣΤΙΚΑ ΑΞΕΣΟΥΑΡ
90,ΣΩΣΤΙΚΟΙ ΦΑΝΟΙ,ΣΩΣΤΙΚΟΣ ΕΞΟΠΛΙΣΜΟΣ/ΣΩΣΤΙΚΟΙ ΦΑΝΟΙ
91,ΑΝΟΔΙΑ,ΑΝΟΔΙΑ
92,HONDA,ΑΓΚΥΡΕΣ/HONDA
93,MERCURY MERCRUISER,ΑΓΚΥΡΕΣ/MERCURY MERCRUISER
94,SELVA,ΑΓΚΥΡΕΣ/SELVA
95,SUZUKI,ΑΓΚΥΡΕΣ/SUZUKI
96,TOHATSU YANMAR,ΑΓΚΥΡΕΣ/TOHATSU YANMAR
97,VOLVO,ΑΓΚΥΡΕΣ/VOLVO
98,YAMAHA,ΑΓΚΥΡΕΣ/YAMAHA
99,ΑΝΟΔΙΑ ΜΕ ΣΠΕΙΡΩΜΑ,ΑΓΚΥΡΕΣ/ΑΝΟΔΙΑ ΜΕ ΣΠΕΙΡΩΜΑ
100,ΑΞΟΝΑΣ ΦΛΑΠΣ,ΑΓΚΥΡΕΣ/ΑΞΟΝΑΣ ΦΛΑΠΣ
101,ΒOMBARDIER,ΑΓΚΥΡΕΣ/ΒOMBARDIER
102,ΚΙΤ ΑΝΟΔΙΩΝ,ΑΓΚΥΡΕΣ/ΚΙΤ ΑΝΟΔΙΩΝ
103,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ
104,ΕΞΟΠΛΙΣΜΟΣ ΤΡΕΪΛΕΡ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ/ΕΞΟΠΛΙΣΜΟΣ ΤΡΕΪΛΕΡ
105,ΦΟΥΣΚΩΤΑ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ/ΦΟΥΣΚΩΤΑ
106,ΕΝΔΥΣΗ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ/ΕΝΔΥΣΗ
107,ΘΑΛΑΣΣΙΑ ΣΠΟΡ ΣΗΜΑΔΟΥΡΕΣ ΑΓΩΝΩΝ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ/ΘΑΛΑΣΣΙΑ ΣΠΟΡ ΣΗΜΑΔΟΥΡΕΣ ΑΓΩΝΩΝ
108,ΕΙΔΗ ΔΩΡΩΝ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ/ΕΙΔΗ ΔΩΡΩΝ
109,ΥΦΑΛΟΧΡΩΜΑΤΑ,ΑΛΛΕΣ ΚΑΤΗΓΟΡΙΕΣ/ΥΦΑΛΟΧΡΩΜΑΤΑ
