"alias";"path";"title"
"modernera";"agegenre/modernera";"modernera"
"prehistorictimes";"agegenre/prehistorictimes";"prehistorictimes"
"syriawar";"agegenre/syriawar";"syriawar"
"vietnamwar";"agegenre/vietnamwar";"vietnamwar"
"worldwar1";"agegenre/worldwar1";"worldwar1"
"worldwar2";"agegenre/worldwar2";"worldwar2"
"usage";"usage";"usage"
"agriculture";"usage/agriculture";"agriculture"
"civil";"usage/civil";"civil"
"emergencyvehicle";"usage/emergencyvehicle";"emergencyvehicle"
"military";"usage/military";"military"
"motorsport";"usage/motorsport";"motorsport"
"railroad";"usage/railroad";"railroad"
"nation";"nation";"nation"
"africa";"nation/africa";"africa"
"asia";"nation/asia";"asia"
"australia";"nation/australia";"australia"
"austria";"nation/austria";"austria"
"belgium";"nation/belgium";"belgium"
"bulgaria";"nation/bulgaria";"bulgaria"
"canada";"nation/canada";"canada"
"china";"nation/china";"china"
"croatia";"nation/croatia";"croatia"
"cyprus";"nation/cyprus";"cyprus"
"czechrepublic";"nation/czechrepublic";"czechrepublic"
"denmark";"nation/denmark";"denmark"
"egypt";"nation/egypt";"egypt"
"estonia";"nation/estonia";"estonia"
"finnland";"nation/finnland";"finnland"
"france";"nation/france";"france"
"gdr";"nation/gdr";"gdr"
"germany";"nation/germany";"germany"
"greatbritain";"nation/greatbritain";"greatbritain"
"greece";"nation/greece";"greece"
"hungary";"nation/hungary";"hungary"
"iceland";"nation/iceland";"iceland"
"iran";"nation/iran";"iran"
"iraq";"nation/iraq";"iraq"
"ireland";"nation/ireland";"ireland"
"israel";"nation/israel";"israel"
"italy";"nation/italy";"italy"
"japan";"nation/japan";"japan"
"latvia";"nation/latvia";"latvia"
"lithuania";"nation/lithuania";"lithuania"
"luxemburg";"nation/luxemburg";"luxemburg"
"malta";"nation/malta";"malta"
"netherlands";"nation/netherlands";"netherlands"
"norway";"nation/norway";"norway"
"poland";"nation/poland";"poland"
"portugal";"nation/portugal";"portugal"
"rumania";"nation/rumania";"rumania"
"russia";"nation/russia";"russia"
"slovakia";"nation/slovakia";"slovakia"
"slovenia";"nation/slovenia";"slovenia"
"southamerica";"nation/southamerica";"southamerica"
"spain";"nation/spain";"spain"
"sweden";"nation/sweden";"sweden"
"switzerland";"nation/switzerland";"switzerland"
"turkey";"nation/turkey";"turkey"
"ukraine";"nation/ukraine";"ukraine"
"usa";"nation/usa";"usa"
"ussr";"nation/ussr";"ussr"
"yugoslavia";"nation/yugoslavia";"yugoslavia"
"militarybranch";"militarybranch";"militarybranch"
"airforce";"militarybranch/airforce";"airforce"
"army";"militarybranch/army";"army"
"navy";"militarybranch/navy";"navy"
"specialty";"specialty";"specialty"
"3d";"specialty/3d";"3d"
"collectionhistorique";"specialty/collectionhistorique";"collectionhistorique"
"limitededition";"specialty/limitededition";"limitededition"
"newdecal";"specialty/newdecal";"newdecal"
"newtool";"specialty/newtool";"newtool"
"pre-coloured";"specialty/pre-coloured";"pre-coloured"
"twinset";"specialty/twinset";"twinset"
