product code,product_parent_sku,productnaam,multi_variant_title,Maat,multi_variant_fields,detail regel,Gewicht,Verkoop ex BTW,categorie id,leveranciers ID, voorraad status , afbeelding code , toevoeging ,codeafbeelding, deel URL , productafbeelding , Omschrijving 
185-9002200-5743,185-9002200-5343,ADULT PULL IN HELMET ,,XL,,CYAN / YELLOW,20,"90,08",4,14,1,185-9002200-43,_A.jpg, 185-9002200-43_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-43_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5843,185-9002200-5343,ADULT PULL IN HELMET ,,XXL,,CYAN / YELLOW,20,"90,08",4,14,1,185-9002200-43,_A.jpg, 185-9002200-43_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-43_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5397,,ADULT PULL IN HELMET ,Maat Helm,XS,Maat,NEON YELLOW ,20,"90,08",4,14,1,185-9002200-97,_A.jpg, 185-9002200-97_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-97_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5497,185-9002200-5397,ADULT PULL IN HELMET ,,S,,NEON YELLOW ,20,"90,08",4,14,1,185-9002200-97,_A.jpg, 185-9002200-97_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-97_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5597,185-9002200-5397,ADULT PULL IN HELMET ,,M,,NEON YELLOW ,20,"90,08",4,14,1,185-9002200-97,_A.jpg, 185-9002200-97_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-97_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5697,185-9002200-5397,ADULT PULL IN HELMET ,,L,,NEON YELLOW ,20,"90,08",4,14,1,185-9002200-97,_A.jpg, 185-9002200-97_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-97_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5797,185-9002200-5397,ADULT PULL IN HELMET ,,XL,,NEON YELLOW ,20,"90,08",4,14,1,185-9002200-97,_A.jpg, 185-9002200-97_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-97_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5897,185-9002200-5397,ADULT PULL IN HELMET ,,XXL,,NEON YELLOW ,20,"90,08",4,14,1,185-9002200-97,_A.jpg, 185-9002200-97_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-97_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5306,,ADULT PULL IN HELMET ,Maat Helm,XS,Maat,Orange ,20,"90,08",4,14,1,185-9002200-06,_A.jpg, 185-9002200-06_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-06_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5406,185-9002200-5306,ADULT PULL IN HELMET ,,S,,Orange ,20,"90,08",4,14,1,185-9002200-06,_A.jpg, 185-9002200-06_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-06_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5506,185-9002200-5306,ADULT PULL IN HELMET ,,M,,Orange ,20,"90,08",4,14,1,185-9002200-06,_A.jpg, 185-9002200-06_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-06_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5606,185-9002200-5306,ADULT PULL IN HELMET ,,L,,Orange ,20,"90,08",4,14,1,185-9002200-06,_A.jpg, 185-9002200-06_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-06_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5706,185-9002200-5306,ADULT PULL IN HELMET ,,XL,,Orange ,20,"90,08",4,14,1,185-9002200-06,_A.jpg, 185-9002200-06_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-06_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5806,185-9002200-5306,ADULT PULL IN HELMET ,,XXL,,Orange ,20,"90,08",4,14,1,185-9002200-06,_A.jpg, 185-9002200-06_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-06_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5301,,ADULT PULL IN HELMET ,Maat Helm,XS,Maat,RED / BLUE / YELLOW,20,"90,08",4,14,1,185-9002200-01,_A.jpg, 185-9002200-01_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5401,185-9002200-5301,ADULT PULL IN HELMET ,,S,,RED / BLUE / YELLOW,20,"90,08",4,14,1,185-9002200-01,_A.jpg, 185-9002200-01_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5501,185-9002200-5301,ADULT PULL IN HELMET ,,M,,RED / BLUE / YELLOW,20,"90,08",4,14,1,185-9002200-01,_A.jpg, 185-9002200-01_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5601,185-9002200-5301,ADULT PULL IN HELMET ,,L,,RED / BLUE / YELLOW,20,"90,08",4,14,1,185-9002200-01,_A.jpg, 185-9002200-01_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5701,185-9002200-5301,ADULT PULL IN HELMET ,,XL,,RED / BLUE / YELLOW,20,"90,08",4,14,1,185-9002200-01,_A.jpg, 185-9002200-01_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002200-5801,185-9002200-5301,ADULT PULL IN HELMET ,,XXL,,RED / BLUE / YELLOW,20,"90,08",4,14,1,185-9002200-01,_A.jpg, 185-9002200-01_A.jpg ,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-9002200-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002201-53,,MATT BLACK PULL IN HELMET ,Maat Helm,XS,Maat,BLACK ,20,"90,08",4,14,1,185-90022-01,_A.jpg,185-90022-01_A.jpg,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-90022-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002201-54,185-9002201-53,MATT BLACK PULL IN HELMET ,,S,,BLACK ,20,"90,08",4,14,1,185-90022-01,_A.jpg,185-90022-01_A.jpg,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-90022-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002201-55,185-9002201-53,MATT BLACK PULL IN HELMET ,,M,,BLACK ,20,"90,08",4,14,1,185-90022-01,_A.jpg,185-90022-01_A.jpg,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-90022-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002201-56,185-9002201-53,MATT BLACK PULL IN HELMET ,,L,,BLACK ,20,"90,08",4,14,1,185-90022-01,_A.jpg,185-90022-01_A.jpg,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-90022-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002201-57,185-9002201-53,MATT BLACK PULL IN HELMET ,,XL,,BLACK ,20,"90,08",4,14,1,185-90022-01,_A.jpg,185-90022-01_A.jpg,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-90022-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
185-9002201-58,185-9002201-53,MATT BLACK PULL IN HELMET ,,XXL,,BLACK ,20,"90,08",4,14,1,185-90022-01,_A.jpg,185-90022-01_A.jpg,http://shop-doubleddesigns.nl/content/Kenny18/,http://shop-doubleddesigns.nl/content/Kenny18/185-90022-01_A.jpg,Polycarbonate shell / Off-road full face helmet/ Double D ring closing / Removable and washable lining / Paint and varnish finishing / Meets ECER 22-05 standard / Weight  1240 g ( + / - 50 g ) / 2 sizes of shell: XS > M et L > XXL
