product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,német készlet,magyar készlet,foglalt mennyiség
21427125034,27 mm nyír rétegelt lemez,1250,2500,27,19,22,"33,43","104,48",100,bútoripar,"58,2",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,27,"58,2",-,,,
21430125034,30 mm nyír rétegelt lemez,1250,2500,30,21,20,"37,33","116,66",100,bútoripar,"64,7",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,30,"64,7",-,,,
21435125034,35 mm nyír rétegelt lemez,1250,2500,35,25,20,#HIV!,#HIV!,100,bútoripar,"75,5",CPC,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,1250,2500,35,"75,5",-,,,
21440125034,40 mm nyír rétegelt lemez,1250,2500,40,31,15,"50,77","158,66",100,bútoripar,"86,3",CPC,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1250,2500,40,"86,3",-,,,
21404250023,4 mm nyír rétegelt lemez,2500,1250,4,3,100,#HIV!,#HIV!,0,bútoripar,"8,6",S/BB,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,2500,1250,4,"8,6",-,,,
21407250023,"6,5 mm nyír rétegelt lemez",2500,1250,"6,5",5,80,"19,39","60,60",0,bútoripar,14,S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,"6,5",14,-,,,
21409250023,9 mm nyír rétegelt lemez,2500,1250,9,7,44,"22,56","70,50",100,bútoripar,"19,4",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,9,"19,4",-,,,
21412250023,12 mm nyír rétegelt lemez,2500,1250,12,9,33,"25,68","80,25",100,bútoripar,"25,9",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,12,"25,9",-,,,
21415250023,15 mm nyír rétegelt lemez,2500,1250,15,11,26,"29,72","92,89",100,bútoripar,"32,3",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,15,"32,3",-,,,
21418250023,18 mm nyír rétegelt lemez,2500,1250,18,13,22,"34,88","109,01",100,bútoripar,"38,8",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,18,"38,8",-,,,
21421250023,21 mm nyír rétegelt lemez,2500,1250,21,15,19,"40,42","126,30",100,bútoripar,"45,3",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,21,"45,3",-,,,
21424250023,24 mm nyír rétegelt lemez,2500,1250,24,17,25,"47,17","147,41",100,bútoripar,"51,8",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,24,"51,8",-,,,
21427250023,27 mm nyír rétegelt lemez,2500,1250,27,19,22,"53,60","167,51",100,bútoripar,"58,2",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,27,"58,2",-,,,
21430250023,30 mm nyír rétegelt lemez,2500,1250,30,21,20,"60,44","188,89",100,bútoripar,"64,7",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,30,"64,7",-,,,
21435250023,35 mm nyír rétegelt lemez,2500,1250,35,25,20,#HIV!,#HIV!,0,bútoripar,"75,5",S/BB,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,2500,1250,35,"75,5",-,,,
21440250023,40 mm nyír rétegelt lemez,2500,1250,40,31,15,"83,27","260,21",0,bútoripar,"86,3",S/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,40,"86,3",-,,,
21404250034,4 mm nyír rétegelt lemez,2500,1250,4,3,100,"8,98","28,05",100,bútoripar,"8,6",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,4,"8,6",-,,,
21407250034,"6,5 mm nyír rétegelt lemez",2500,1250,"6,5",5,80,"11,66","36,45",100,bútoripar,14,BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,"6,5",14,-,,,
21409250034,9 mm nyír rétegelt lemez,2500,1250,9,7,44,"13,74","42,94",100,bútoripar,"19,4",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,9,"19,4",-,,,
21412250034,12 mm nyír rétegelt lemez,2500,1250,12,9,33,"17,00","53,14",100,bútoripar,"25,9",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,12,"25,9",-,,,
21415250034,15 mm nyír rétegelt lemez,2500,1250,15,11,26,"19,66","61,43",100,bútoripar,"32,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,15,"32,3",-,,,
21418250034,18 mm nyír rétegelt lemez,2500,1250,18,13,22,"23,34","72,94",100,bútoripar,"38,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,18,"38,8",-,,,
21421250034,21 mm nyír rétegelt lemez,2500,1250,21,15,19,"27,06","84,56",100,bútoripar,"45,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,21,"45,3",-,,,
21424250034,24 mm nyír rétegelt lemez,2500,1250,24,17,25,"31,28","97,76",100,bútoripar,"51,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,24,"51,8",-,,,
21427250034,27 mm nyír rétegelt lemez,2500,1250,27,19,22,"35,41","110,66",100,bútoripar,"58,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,27,"58,2",-,,,
21430250034,30 mm nyír rétegelt lemez,2500,1250,30,21,20,"40,16","125,51",0,bútoripar,"64,7",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,30,"64,7",-,,,
21435250034,35 mm nyír rétegelt lemez,2500,1250,35,25,20,#HIV!,#HIV!,0,bútoripar,"75,5",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,2500,1250,35,"75,5",-,,,
21440250034,40 mm nyír rétegelt lemez,2500,1250,40,31,15,"55,18","172,43",0,bútoripar,"86,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,40,"86,3",-,,,
21404250045,4 mm nyír rétegelt lemez,2500,1250,4,3,100,#HIV!,#HIV!,0,bútoripar,"8,6",CP/C,AW100 kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,2500,1250,4,"8,6",-,,,
21407250045,"6,5 mm nyír rétegelt lemez",2500,1250,"6,5",5,80,"10,26","32,06",100,bútoripar,14,CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,"6,5",14,-,,,
21409250045,9 mm nyír rétegelt lemez,2500,1250,9,7,44,"13,79","43,09",100,bútoripar,"19,4",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,9,"19,4",-,,,
21412250045,12 mm nyír rétegelt lemez,2500,1250,12,9,33,"18,12","56,63",100,bútoripar,"25,9",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,12,"25,9",-,,,
21415250045,15 mm nyír rétegelt lemez,2500,1250,15,11,26,"21,07","65,85",100,bútoripar,"32,3",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,15,"32,3",-,,,
21418250045,18 mm nyír rétegelt lemez,2500,1250,18,13,22,"23,21","72,53",100,bútoripar,"38,8",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,18,"38,8",-,,,
21421250045,21 mm nyír rétegelt lemez,2500,1250,21,15,19,"26,36","82,39",100,bútoripar,"45,3",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,21,"45,3",-,,,
21424250045,24 mm nyír rétegelt lemez,2500,1250,24,17,25,"30,08","94,01",100,bútoripar,"51,8",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,24,"51,8",-,,,
21427250045,27 mm nyír rétegelt lemez,2500,1250,27,19,22,"33,79","105,60",100,bútoripar,"58,2",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,27,"58,2",-,,,
21430250045,30 mm nyír rétegelt lemez,2500,1250,30,21,20,"37,69","117,79",0,bútoripar,"64,7",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,30,"64,7",-,,,
21435250045,35 mm nyír rétegelt lemez,2500,1250,35,25,20,#HIV!,#HIV!,0,bútoripar,"75,5",CP/C,AW100 kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,2500,1250,35,"75,5",-,,,
21440250045,40 mm nyír rétegelt lemez,2500,1250,40,31,15,"50,77","158,66",0,bútoripar,"86,3",CP/C,AW100 kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2500,1250,40,"86,3",-,,,
21404150034,4 mm nyír rétegelt lemez,1500,3000,4,3,100,"8,82","39,69",100,bútoripar,"12,4",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,4,"12,4",-,,,
21407150034,"6,5 mm nyír rétegelt lemez",1500,3000,"6,5",5,80,"11,45","51,52",100,bútoripar,"20,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,"6,5","20,2",-,,,
21409150034,9 mm nyír rétegelt lemez,1500,3000,9,7,44,"13,36","60,10",100,bútoripar,"27,9",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,9,"27,9",-,,,
21412150034,12 mm nyír rétegelt lemez,1500,3000,12,9,33,"16,66","74,95",100,bútoripar,"37,3",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,12,"37,3",-,,,
21415150034,15 mm nyír rétegelt lemez,1500,3000,15,11,26,"19,31","86,89",100,bútoripar,"46,6",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,15,"46,6",-,,,
21418150034,18 mm nyír rétegelt lemez,1500,3000,18,13,22,"22,93","103,19",100,bútoripar,"55,9",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,18,"55,9",-,,,
21421150034,21 mm nyír rétegelt lemez,1500,3000,21,15,19,"26,47","119,12",100,bútoripar,"65,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,21,"65,2",-,,,
21424150034,24 mm nyír rétegelt lemez,1500,3000,24,17,25,"30,46","137,05",100,bútoripar,"74,5",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,24,"74,5",-,,,
21427150034,27 mm nyír rétegelt lemez,1500,3000,27,19,22,"34,50","155,25",100,bútoripar,"83,8",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,27,"83,8",-,,,
21430150034,30 mm nyír rétegelt lemez,1500,3000,30,21,20,"38,96","175,34",100,bútoripar,"93,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,30,"93,2",-,,,
21435150034,35 mm nyír rétegelt lemez,1500,3000,35,25,20,#HIV!,#HIV!,100,bútoripar,"108,7",BB/CP,EN 636-2/S kültéri,nyír,Bayou,0,Nyír rétegelt lemez|Bútoripar,1500,3000,35,"108,7",-,,,
21440150034,40 mm nyír rétegelt lemez,1500,3000,40,31,15,"53,58","241,11",100,bútoripar,"124,2",BB/CP,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,1500,3000,40,"124,2",-,,,
21415400033,15 mm nyír rétegelt lemez,2150,4000,15,11,26,"38,54","331,48",100,bútoripar,89,BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,15,89,-,,,
21418400033,18 mm nyír rétegelt lemez,2150,4000,18,13,22,"45,71","393,09",100,bútoripar,"106,8",BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,18,"106,8",-,,,
21421400033,21 mm nyír rétegelt lemez,2150,4000,21,15,20,"52,82","454,29",100,bútoripar,"124,6",BB/BB,EN 636-2/S kültéri,nyír,Bayou,1,Nyír rétegelt lemez|Bútoripar,2150,4000,21,"124,6",-,,,
