date_added;username;datum;geregistreerde_slapers;na_1930;totaal_slapers;geregistreerd;in_regio;buiten_regio
2022-09-20 09:00:00;berb04;2022-09-19;45;11;56;21;4;8
2022-09-22 09:00:00;berb04;2022-09-21;39;9;48;39;2;33
2022-09-23 09:00:00;berb04;2022-09-22;43;5;48;20;9;1
2022-09-25 09:00:00;berb04;2022-09-24;30;7;37;16;0;12
2022-09-26 09:00:00;berb04;2022-09-25;47;10;57;18;0;2
2022-09-27 09:00:00;berb04;2022-09-26;35;6;41;24;4;21
2022-09-29 09:00:00;berb04;2022-09-28;20;0;20;17;4;16
2022-09-30 09:00:00;berb04;2022-09-29;19;12;31;15;2;11
2022-10-04 09:00:00;berb04;2022-10-03;47;6;53;56;2;22
2022-10-06 09:00:00;berb04;2022-10-05;24;4;28;4;6;17
2022-10-07 09:00:00;berb04;2022-10-06;20;4;24;14;6;7
2022-10-08 09:00:00;berb04;2022-10-07;17;4;21;7;0;11
2022-10-10 09:00:00;berb04;2022-10-09;8;12;20;9;0;20
2022-10-11 09:00:00;berb04;2022-10-10;22;5;27;10;0;9
2022-10-12 09:00:00;berb04;2022-10-11;39;8;47;38;2;16
2022-10-13 09:00:00;berb04;2022-10-12;33;2;35;24;10;11
2022-10-15 09:00:00;berb04;2022-10-14;23;6;29;12;0;26
2022-10-18 09:00:00;berb04;2022-10-17;32;10;42;35;0;24
2022-10-19 09:00:00;berb04;2022-10-18;39;12;51;28;4;10
2022-10-20 09:00:00;berb04;2022-10-19;68;7;75;44;4;20
2022-10-21 09:00:00;berb04;2022-10-20;55;5;60;17;0;25
2022-10-24 09:00:00;berb04;2022-10-23;57;6;63;10;0;6
2022-10-26 09:00:00;berb04;2022-10-25;44;3;47;14;0;28
2022-10-27 09:00:00;berb04;2022-10-26;39;9;48;4;2;0
2022-10-28 09:00:00;berb04;2022-10-27;48;1;49;17;0;10
2022-10-29 09:00:00;berb04;2022-10-28;40;9;49;17;6;15
2022-10-30 09:00:00;berb04;2022-10-29;45;4;49;13;0;7
2022-10-31 09:00:00;berb04;2022-10-30;56;8;64;22;0;12
2022-11-01 09:00:00;berb04;2022-10-31;55;6;61;39;4;27
2022-11-02 09:00:00;berb04;2022-11-01;60;5;65;19;3;15
2022-11-03 09:00:00;berb04;2022-11-02;68;6;74;18;12;11
2022-11-04 09:00:00;berb04;2022-11-03;48;12;60;17;6;8
2022-11-05 09:00:00;berb04;2022-11-04;57;1;58;27;3;19
2022-11-06 09:00:00;berb04;2022-11-05;57;11;68;3;0;2
2022-11-07 09:00:00;berb04;2022-11-06;51;14;65;18;12;11
2022-11-08 09:00:00;berb04;2022-11-07;46;5;51;12;9;18
2022-11-09 09:00:00;berb04;2022-11-08;51;5;56;23;6;15
2022-11-10 09:00:00;berb04;2022-11-09;41;16;57;2;0;12
2022-11-11 09:00:00;berb04;2022-11-10;50;13;63;25;4;12
2022-11-12 09:00:00;berb04;2022-11-11;44;1;45;17;4;15
2022-11-13 09:00:00;berb04;2022-11-12;46;8;54;7;0;4
2022-11-14 09:00:00;berb04;2022-11-13;47;6;53;20;0;12
2022-11-15 09:00:00;berb04;2022-11-14;59;18;77;17;2;4
2022-11-16 09:00:00;berb04;2022-11-15;57;9;66;32;5;24
2022-11-17 09:00:00;berb04;2022-11-16;55;1;56;14;1;14
2022-11-18 09:00:00;berb04;2022-11-17;52;9;61;15;7;11
2022-11-19 09:00:00;berb04;2022-11-18;42;11;53;16;0;29
2022-11-20 09:00:00;berb04;2022-11-19;40;1;41;25;2;22
2022-11-21 09:00:00;berb04;2022-11-20;34;7;41;4;0;8
2022-11-22 09:00:00;berb04;2022-11-21;31;4;35;20;0;20
2022-11-23 09:00:00;berb04;2022-11-22;17;1;18;16;4;20
2022-11-24 09:00:00;berb04;2022-11-23;33;2;35;11;22;2
2022-11-25 09:00:00;berb04;2022-11-24;22;9;31;16;1;17
2022-11-26 09:00:00;berb04;2022-11-25;30;0;30;30;2;17
2022-11-27 09:00:00;berb04;2022-11-26;36;3;39;9;0;4
2022-11-28 09:00:00;berb04;2022-11-27;42;4;46;6;8;12
2022-11-29 09:00:00;berb04;2022-11-28;35;8;43;5;0;17
